﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
1,2563,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับ ไนต์คลับและดิสโก้เธค,35623.3600,2567-05-01T00:00:00
2,2563,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,634837.0400,2567-05-01T00:00:00
3,2563,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,18230768.0000,2567-05-01T00:00:00
4,2563,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,626861.9800,2567-05-01T00:00:00
5,2563,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับ ไนต์คลับและดิสโก้เธค,49000.0000,2567-05-01T00:00:00
6,2563,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,681851.8900,2567-05-01T00:00:00
7,2563,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,17991515.8700,2567-05-01T00:00:00
8,2563,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,601908.1700,2567-05-01T00:00:00
9,2563,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับ ไนต์คลับและดิสโก้เธค,49000.0000,2567-05-01T00:00:00
10,2563,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,721028.0400,2567-05-01T00:00:00
11,2563,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,19031616.0000,2567-05-01T00:00:00
12,2563,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,72648.8700,2567-05-01T00:00:00
13,2563,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับ ไนต์คลับและดิสโก้เธค,46099.5200,2567-05-01T00:00:00
14,2563,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,851610.2600,2567-05-01T00:00:00
15,2563,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,23744167.1000,2567-05-01T00:00:00
