﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
1,2563,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,9,2567-04-01T00:00:00
2,2563,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,1,2567-04-01T00:00:00
3,2563,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,1,2567-04-01T00:00:00
4,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,1,2567-04-01T00:00:00
5,2563,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย,1,2567-04-01T00:00:00
6,2563,ภาค5,สสพ.แพร่,สสพ.แพร่,4,2567-04-01T00:00:00
7,2563,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์,1,2567-04-01T00:00:00
8,2563,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,1,2567-04-01T00:00:00
9,2563,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,3,2567-04-01T00:00:00
10,2563,ภาค10,สสพ.กทม.2,สสพ.กทม.2,1,2567-04-01T00:00:00
11,2563,ภาค10,สสพ.กทม.3,สสพ.กทม.3,1,2567-04-01T00:00:00
12,2564,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,7,2567-04-01T00:00:00
13,2564,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,1,2567-04-01T00:00:00
14,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,1,2567-04-01T00:00:00
15,2564,ภาค5,สสพ.แพร่,สสพ.แพร่,2,2567-04-01T00:00:00
16,2564,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์,1,2567-04-01T00:00:00
17,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,1,2567-04-01T00:00:00
18,2564,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,2,2567-04-01T00:00:00
19,2564,ภาค10,สสพ.กทม.2,สสพ.กทม.2,3,2567-04-01T00:00:00
20,2564,ภาค10,สสพ.กทม.3,สสพ.กทม.3,1,2567-04-01T00:00:00
21,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,13,2567-04-01T00:00:00
22,2565,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,1,2567-04-01T00:00:00
23,2565,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,1,2567-04-01T00:00:00
24,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,3,2567-04-01T00:00:00
25,2565,ภาค5,สสพ.แพร่,สสพ.แพร่,1,2567-04-01T00:00:00
26,2565,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,1,2567-04-01T00:00:00
