﻿_id,Name,Data Type,Description,Required,Example
1,BUDGET_YEAR,VARCHAR2(4 CHAR),ปีงบประมาณ ,1,2565.0
2,BUDGET_MONTH,VARCHAR2(100 CHAR),เดือนงบประมาณ,1,ตุลาคม
3,GUILT_BASE,VARCHAR2(1000 CHAR),ข้อหา,1,ขายยาสูบโดยไม่ได้รับอนุญาต
4,ACCUSER_ARRESST_IPSB,"NUMBER (10,0)",จำนวนคดี(กรมสรรพสามิต),1,0.0
5,ACCUSER_ARRESST_REGION,"NUMBER (10,0)",จำนวนคดี(สำนักงานสรรพสามิตภาค),1,0.0
6,ACCUSER_ARRESST_PROVINCE,"NUMBER (10,0)",จำนวนคดี(สำนักงานสรรพสามิตพื้นที่),1,13.0
7,ACCUSER_ARRESST_OFFDESC,"NUMBER (10,0)",จำนวนคดี(สำนักงานสรรพสามิตพื้นที่สาขา),1,43.0
8,ACCUSER_ARRESST_OTHERS,"NUMBER (10,0)",จำนวนคดี(พนักงานสอบสวน),1,0.0
9,TOTAL_CASE,"NUMBER (10,0)", รวมจำนวนคดี ,1,56.0
10,UPDATE_DATE,DATE,วันที่ดึงข้อมูล,1,2565-05-24 00:00:00
