﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
1,2563,ตุลาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,1,11,57,0,69,2566-09-05T00:00:00
2,2564,ตุลาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,27,35,0,62,2566-09-05T00:00:00
3,2565,ตุลาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,12,43,0,55,2566-09-05T00:00:00
4,2566,ตุลาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,17,42,0,59,2566-09-05T00:00:00
5,2564,ตุลาคม,ขายยาสูบไม่ตรงตามประเภทใบอนุญาต,0,0,1,0,0,1,2566-09-05T00:00:00
6,2563,ตุลาคม,ขายสินค้าที่มิได้เสียภาษี,0,0,7,7,0,14,2566-09-05T00:00:00
7,2564,ตุลาคม,ขายสินค้าที่มิได้เสียภาษี,0,1,11,5,0,17,2566-09-05T00:00:00
8,2565,ตุลาคม,ขายสินค้าที่มิได้เสียภาษี,0,0,7,6,1,14,2566-09-05T00:00:00
9,2566,ตุลาคม,ขายสินค้าที่มิได้เสียภาษี,0,0,4,6,0,10,2566-09-05T00:00:00
10,2563,ตุลาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,8,42,83,0,133,2566-09-05T00:00:00
11,2564,ตุลาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,9,30,64,0,103,2566-09-05T00:00:00
12,2565,ตุลาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,12,22,69,0,103,2566-09-05T00:00:00
13,2566,ตุลาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,12,33,68,2,115,2566-09-05T00:00:00
14,2563,ตุลาคม,ขายสุราโดยไม่ได้รับอนุญาต,0,1,110,276,1,388,2566-09-05T00:00:00
15,2564,ตุลาคม,ขายสุราโดยไม่ได้รับอนุญาต,0,0,129,259,2,390,2566-09-05T00:00:00
16,2565,ตุลาคม,ขายสุราโดยไม่ได้รับอนุญาต,0,0,88,203,6,297,2566-09-05T00:00:00
17,2566,ตุลาคม,ขายสุราโดยไม่ได้รับอนุญาต,0,0,106,290,5,401,2566-09-05T00:00:00
18,2563,ตุลาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
19,2564,ตุลาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,0,0,1,0,0,1,2566-09-05T00:00:00
20,2565,ตุลาคม,ขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,1,0,0,0,1,2566-09-05T00:00:00
21,2564,ตุลาคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,1,1,0,2,2566-09-05T00:00:00
22,2565,ตุลาคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,2,1,0,3,2566-09-05T00:00:00
23,2566,ตุลาคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,0,2,0,2,2566-09-05T00:00:00
24,2563,ตุลาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,4,5,0,9,2566-09-05T00:00:00
25,2564,ตุลาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,1,6,0,7,2566-09-05T00:00:00
26,2565,ตุลาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,1,3,5,0,9,2566-09-05T00:00:00
27,2566,ตุลาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,3,3,0,6,2566-09-05T00:00:00
28,2565,ตุลาคม,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
29,2566,ตุลาคม,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
30,2563,ตุลาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,3,0,0,3,2566-09-05T00:00:00
31,2564,ตุลาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,2,0,0,2,2566-09-05T00:00:00
32,2565,ตุลาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,2,0,0,2,2566-09-05T00:00:00
33,2563,ตุลาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
34,2564,ตุลาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,0,1,2,0,3,2566-09-05T00:00:00
35,2566,ตุลาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
36,2563,ตุลาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,0,1,1,0,2,2566-09-05T00:00:00
