﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
1,2563,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,250958114.8400,2567-05-01T00:00:00
2,2563,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบเพื่อการส่งออก,1247.2500,2567-05-01T00:00:00
3,2563,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,20799.6000,2567-05-01T00:00:00
4,2563,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ใหม่ชนิดน้ำ สำหรับรถยนต์,343.3300,2567-05-01T00:00:00
5,2563,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,272822379.3600,2567-05-01T00:00:00
6,2563,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,61375.6000,2567-05-01T00:00:00
7,2563,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ใหม่ชนิดน้ำ สำหรับรถยนต์,42.4300,2567-05-01T00:00:00
8,2563,ธันวาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,241731189.3300,2567-05-01T00:00:00
9,2563,ธันวาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,7541.4200,2567-05-01T00:00:00
10,2563,มกราคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,260204744.2800,2567-05-01T00:00:00
11,2563,มกราคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,7397.2000,2567-05-01T00:00:00
12,2563,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,219839124.5700,2567-05-01T00:00:00
13,2563,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,403392.2900,2567-05-01T00:00:00
14,2563,มีนาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,215434962.9800,2567-05-01T00:00:00
15,2563,มีนาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,3837.8900,2567-05-01T00:00:00
16,2563,เมษายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,226128355.9100,2567-05-01T00:00:00
17,2563,เมษายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,58895.6500,2567-05-01T00:00:00
18,2563,พฤษภาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,180491919.8300,2567-05-01T00:00:00
19,2563,พฤษภาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,68820.1000,2567-05-01T00:00:00
20,2563,มิถุนายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,203512430.3600,2567-05-01T00:00:00
21,2563,มิถุนายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,63352.6000,2567-05-01T00:00:00
22,2563,กรกฏาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,231826550.8900,2567-05-01T00:00:00
23,2563,กรกฏาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,5638.7900,2567-05-01T00:00:00
24,2563,สิงหาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,255963277.6300,2567-05-01T00:00:00
25,2563,สิงหาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,283847.1600,2567-05-01T00:00:00
26,2563,กันยายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,258865632.2100,2567-05-01T00:00:00
27,2563,กันยายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,11525.0300,2567-05-01T00:00:00
28,2564,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,311317544.5100,2567-05-01T00:00:00
29,2564,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,11535.0400,2567-05-01T00:00:00
30,2564,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,282810598.5700,2567-05-01T00:00:00
31,2564,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,108029.0300,2567-05-01T00:00:00
32,2564,ธันวาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,272124867.5000,2567-05-01T00:00:00
33,2564,ธันวาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,35953.7800,2567-05-01T00:00:00
34,2564,มกราคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,247773776.2200,2567-05-01T00:00:00
35,2564,มกราคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,95693.0600,2567-05-01T00:00:00
36,2564,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,244278626.8400,2567-05-01T00:00:00
37,2564,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,30707.6900,2567-05-01T00:00:00
38,2564,มีนาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,235219115.1400,2567-05-01T00:00:00
39,2564,มีนาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,160421.6400,2567-05-01T00:00:00
40,2564,เมษายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,239587752.5000,2567-05-01T00:00:00
41,2564,เมษายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,11342.4100,2567-05-01T00:00:00
42,2564,พฤษภาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,220200397.0200,2567-05-01T00:00:00
43,2564,พฤษภาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,3530.1600,2567-05-01T00:00:00
44,2564,มิถุนายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,233624239.0700,2567-05-01T00:00:00
45,2564,มิถุนายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,13325.5000,2567-05-01T00:00:00
46,2564,มิถุนายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,525.1200,2567-05-01T00:00:00
47,2564,กรกฏาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,255186371.0100,2567-05-01T00:00:00
48,2564,กรกฏาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,17194.5000,2567-05-01T00:00:00
49,2564,สิงหาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,233021858.7700,2567-05-01T00:00:00
50,2564,สิงหาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,9876.6200,2567-05-01T00:00:00
51,2564,กันยายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,250733431.5100,2567-05-01T00:00:00
52,2564,กันยายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,958.7200,2567-05-01T00:00:00
53,2564,กันยายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,858.0000,2567-05-01T00:00:00
54,2565,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,251671441.0800,2567-05-01T00:00:00
55,2565,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,7552.8000,2567-05-01T00:00:00
56,2565,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,2288.0000,2567-05-01T00:00:00
57,2565,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,251649696.7200,2567-05-01T00:00:00
58,2565,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,4576.0000,2567-05-01T00:00:00
59,2565,ธันวาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,291647290.0100,2567-05-01T00:00:00
60,2565,ธันวาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,9499.3900,2567-05-01T00:00:00
61,2565,มกราคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,282909205.5200,2567-05-01T00:00:00
62,2565,มกราคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,5518.6000,2567-05-01T00:00:00
63,2565,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,236530358.0200,2567-05-01T00:00:00
64,2565,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบเพื่อการส่งออก,57.6700,2567-05-01T00:00:00
65,2565,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,4674.7200,2567-05-01T00:00:00
66,2565,มีนาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,257865056.4200,2567-05-01T00:00:00
67,2565,มีนาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,43397.8100,2567-05-01T00:00:00
68,2565,มีนาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,4576.0000,2567-05-01T00:00:00
69,2565,เมษายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,258054307.8800,2567-05-01T00:00:00
70,2565,เมษายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,162649.3900,2567-05-01T00:00:00
71,2565,เมษายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,1144.0000,2567-05-01T00:00:00
72,2565,พฤษภาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,236690268.1200,2567-05-01T00:00:00
73,2565,พฤษภาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,818286.3000,2567-05-01T00:00:00
74,2565,มิถุนายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,283390085.5300,2567-05-01T00:00:00
75,2565,มิถุนายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,280493.8800,2567-05-01T00:00:00
76,2565,มิถุนายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,3099.1200,2567-05-01T00:00:00
77,2565,กรกฏาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,294766095.1100,2567-05-01T00:00:00
