﻿_id,BUDGET_YEAR,BUDGET_MONTH,GROUP_ID_MAIN_DESC,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
1,2563,ตุลาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,2,19,24,63,15,123,2566-09-05T00:00:00
2,2564,ตุลาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,5,3,11,23,15,57,2566-09-05T00:00:00
3,2565,ตุลาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,5,11,15,32,0,63,2566-09-05T00:00:00
4,2566,ตุลาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,3,7,6,25,2,43,2566-09-05T00:00:00
5,2567,ตุลาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,0,0,0,0,0,0,2566-09-05T00:00:00
6,2563,ตุลาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,1,1,0,0,0,2,2566-09-05T00:00:00
7,2564,ตุลาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,8,0,4,0,0,12,2566-09-05T00:00:00
8,2565,ตุลาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,8,1,3,0,1,13,2566-09-05T00:00:00
9,2566,ตุลาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,6,1,1,6,0,14,2566-09-05T00:00:00
10,2567,ตุลาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,0,0,0,0,0,0,2566-09-05T00:00:00
11,2565,ตุลาคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
12,2566,ตุลาคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
13,2567,ตุลาคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
14,2563,ตุลาคม,ยาสูบ,276,32,228,430,7,973,2566-09-05T00:00:00
15,2564,ตุลาคม,ยาสูบ,75,29,334,344,14,796,2566-09-05T00:00:00
16,2565,ตุลาคม,ยาสูบ,118,36,272,333,16,775,2566-09-05T00:00:00
17,2566,ตุลาคม,ยาสูบ,108,57,298,345,9,817,2566-09-05T00:00:00
18,2567,ตุลาคม,ยาสูบ,0,0,0,0,0,0,2566-09-05T00:00:00
19,2563,ตุลาคม,รถจักรยานยนต์,18,2,57,54,0,131,2566-09-05T00:00:00
20,2564,ตุลาคม,รถจักรยานยนต์,39,5,24,14,0,82,2566-09-05T00:00:00
21,2565,ตุลาคม,รถจักรยานยนต์,44,7,48,42,4,145,2566-09-05T00:00:00
22,2566,ตุลาคม,รถจักรยานยนต์,23,4,11,20,4,62,2566-09-05T00:00:00
23,2567,ตุลาคม,รถจักรยานยนต์,0,0,0,0,0,0,2566-09-05T00:00:00
24,2563,ตุลาคม,รถยนต์,7,1,6,2,1,17,2566-09-05T00:00:00
25,2564,ตุลาคม,รถยนต์,8,5,2,6,1,22,2566-09-05T00:00:00
26,2565,ตุลาคม,รถยนต์,13,3,5,7,4,32,2566-09-05T00:00:00
27,2566,ตุลาคม,รถยนต์,11,0,1,7,1,20,2566-09-05T00:00:00
28,2567,ตุลาคม,รถยนต์,0,0,0,0,0,0,2566-09-05T00:00:00
29,2565,ตุลาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
30,2566,ตุลาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
31,2567,ตุลาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
32,2565,ตุลาคม,สนามกอล์ฟ,0,0,1,0,0,1,2566-09-05T00:00:00
33,2566,ตุลาคม,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
34,2567,ตุลาคม,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
35,2565,ตุลาคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
36,2566,ตุลาคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
37,2567,ตุลาคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
38,2565,ตุลาคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
39,2566,ตุลาคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
40,2567,ตุลาคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
41,2565,ตุลาคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
42,2566,ตุลาคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
43,2567,ตุลาคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
44,2563,ตุลาคม,สุรา,138,68,612,703,5,1526,2566-09-05T00:00:00
45,2564,ตุลาคม,สุรา,28,46,543,654,10,1281,2566-09-05T00:00:00
46,2565,ตุลาคม,สุรา,41,49,438,566,12,1106,2566-09-05T00:00:00
47,2566,ตุลาคม,สุรา,28,43,443,656,13,1183,2566-09-05T00:00:00
48,2567,ตุลาคม,สุรา,0,0,0,0,0,0,2566-09-05T00:00:00
49,2565,ตุลาคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
