﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
1,2563,ตุลาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6060746578.9200,2567-04-01T00:00:00
2,2563,ตุลาคม,ภาษีเบียร์,สุราแช่,เบียร์,25455.2600,2567-04-01T00:00:00
3,2563,พฤศจิกายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7447724273.1000,2567-04-01T00:00:00
4,2563,ธันวาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8918740185.5700,2567-04-01T00:00:00
5,2563,มกราคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8726055368.7100,2567-04-01T00:00:00
6,2563,มกราคม,ภาษีเบียร์,สุราแช่,เบียร์,2953.2400,2567-04-01T00:00:00
7,2563,กุมภาพันธ์,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6159977644.6900,2567-04-01T00:00:00
8,2563,มีนาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7691718107.4700,2567-04-01T00:00:00
9,2563,เมษายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8071191745.3000,2567-04-01T00:00:00
10,2563,พฤษภาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,29132076.3700,2567-04-01T00:00:00
11,2563,พฤษภาคม,ภาษีเบียร์,สุราแช่,เบียร์,2639.6500,2567-04-01T00:00:00
12,2563,มิถุนายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,53069752.5900,2567-04-01T00:00:00
13,2563,กรกฏาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,11981599944.8507,2567-04-01T00:00:00
14,2563,สิงหาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8220825544.8653,2567-04-01T00:00:00
15,2563,กันยายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6674672150.0900,2567-04-01T00:00:00
16,2563,กันยายน,ภาษีเบียร์,สุราแช่,เบียร์,120626.4600,2567-04-01T00:00:00
17,2564,ตุลาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6484281668.1925,2567-04-01T00:00:00
18,2564,พฤศจิกายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7429548502.9900,2567-04-01T00:00:00
19,2564,พฤศจิกายน,ภาษีเบียร์,สุราแช่,เบียร์,1760.4200,2567-04-01T00:00:00
20,2564,ธันวาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8022252679.1800,2567-04-01T00:00:00
21,2564,มกราคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8973684955.0600,2567-04-01T00:00:00
22,2564,กุมภาพันธ์,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5218782697.7500,2567-04-01T00:00:00
23,2564,มีนาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5998935968.4100,2567-04-01T00:00:00
24,2564,เมษายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8739012312.7058,2567-04-01T00:00:00
25,2564,พฤษภาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7682779674.6100,2567-04-01T00:00:00
26,2564,พฤษภาคม,ภาษีเบียร์,สุราแช่,เบียร์,3698.6200,2567-04-01T00:00:00
27,2564,มิถุนายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5591017756.7100,2567-04-01T00:00:00
28,2564,กรกฏาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5984332226.6000,2567-04-01T00:00:00
29,2564,สิงหาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6421331015.6300,2567-04-01T00:00:00
30,2564,กันยายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,4496311640.4900,2567-04-01T00:00:00
31,2565,ตุลาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,4959555826.5800,2567-04-01T00:00:00
32,2565,พฤศจิกายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6584910278.3800,2567-04-01T00:00:00
33,2565,ธันวาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8214502683.9653,2567-04-01T00:00:00
34,2565,มกราคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8947379260.4800,2567-04-01T00:00:00
35,2565,กุมภาพันธ์,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6950232278.8600,2567-04-01T00:00:00
36,2565,มีนาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7878253054.9300,2567-04-01T00:00:00
37,2565,มีนาคม,ภาษีเบียร์,สุราแช่,เบียร์,14127.3800,2567-04-01T00:00:00
