﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
1,2563,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,2,2567-05-01T00:00:00
2,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,4,2567-05-01T00:00:00
3,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา,1,2567-05-01T00:00:00
4,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,2,2567-05-01T00:00:00
5,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,6,2567-05-01T00:00:00
6,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโนนสูง,2,2567-05-01T00:00:00
7,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,3,2567-05-01T00:00:00
8,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,1,2567-05-01T00:00:00
9,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขานางรอง,2,2567-05-01T00:00:00
10,2563,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขามหาชนะชัย,2,2567-05-01T00:00:00
11,2563,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาท่าตูม,2,2567-05-01T00:00:00
12,2563,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,2,2567-05-01T00:00:00
13,2563,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,6,2567-05-01T00:00:00
14,2563,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,2,2567-05-01T00:00:00
15,2563,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,2,2567-05-01T00:00:00
16,2563,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,2,2567-05-01T00:00:00
17,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,1,2567-05-01T00:00:00
18,2563,ภาค5,สสพ.น่าน,สสพ.น่าน,1,2567-05-01T00:00:00
19,2563,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,1,2567-05-01T00:00:00
20,2563,ภาค5,สสพ.พะเยา,สสพ.พะเยา,3,2567-05-01T00:00:00
21,2563,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,3,2567-05-01T00:00:00
22,2563,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,1,2567-05-01T00:00:00
23,2563,ภาค5,สสพ.แพร่,สสพ.แพร่,13,2567-05-01T00:00:00
24,2563,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,6,2567-05-01T00:00:00
25,2563,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,5,2567-05-01T00:00:00
26,2563,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน,2,2567-05-01T00:00:00
27,2563,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,2,2567-05-01T00:00:00
28,2563,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาบางสะพาน,2,2567-05-01T00:00:00
29,2563,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาเมือง,10,2567-05-01T00:00:00
30,2563,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,4,2567-05-01T00:00:00
31,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,1,2567-05-01T00:00:00
32,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,2,2567-05-01T00:00:00
33,2563,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,2,2567-05-01T00:00:00
34,2563,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาเมือง,2,2567-05-01T00:00:00
35,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,2,2567-05-01T00:00:00
36,2563,ภาค9,สสพ.ตรัง,สสพ.ตรัง,1,2567-05-01T00:00:00
37,2563,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,2,2567-05-01T00:00:00
38,2564,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,2,2567-05-01T00:00:00
39,2564,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,2,2567-05-01T00:00:00
40,2564,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,2,2567-05-01T00:00:00
41,2564,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,2,2567-05-01T00:00:00
42,2564,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,2,2567-05-01T00:00:00
43,2564,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา,1,2567-05-01T00:00:00
44,2564,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,2,2567-05-01T00:00:00
