﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
1,2563,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,8236082.3000,2567-05-01T00:00:00
2,2563,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,6912.9500,2567-05-01T00:00:00
3,2563,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,8258706.0800,2567-05-01T00:00:00
4,2563,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,3605.0000,2567-05-01T00:00:00
5,2563,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,2139.2500,2567-05-01T00:00:00
6,2563,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,8464744.8600,2567-05-01T00:00:00
7,2563,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,3430.0000,2567-05-01T00:00:00
8,2563,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,29504.7600,2567-05-01T00:00:00
9,2563,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,8287970.1500,2567-05-01T00:00:00
10,2563,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,3605.0000,2567-05-01T00:00:00
11,2563,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,3479.0000,2567-05-01T00:00:00
12,2563,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,8400356.3300,2567-05-01T00:00:00
13,2563,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,3430.0000,2567-05-01T00:00:00
14,2563,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,13645.4400,2567-05-01T00:00:00
15,2563,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,6798335.7300,2567-05-01T00:00:00
16,2563,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,3430.0000,2567-05-01T00:00:00
17,2563,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,58103.2200,2567-05-01T00:00:00
18,2563,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,1042211.8900,2567-05-01T00:00:00
19,2563,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับจากการให้บริการอาบน้ำ หรืออบตัว และนวด ในโรงพยาบาล (ยกเว้นภาษี),1213.8900,2567-05-01T00:00:00
20,2563,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,13630.8700,2567-05-01T00:00:00
21,2563,พฤษภาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,262853.0100,2567-05-01T00:00:00
22,2563,พฤษภาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,635.5100,2567-05-01T00:00:00
23,2563,มิถุนายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,291256.3100,2567-05-01T00:00:00
24,2563,มิถุนายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,30889.9100,2567-05-01T00:00:00
25,2563,กรกฏาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,1224446.2800,2567-05-01T00:00:00
26,2563,กรกฏาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,3430.0000,2567-05-01T00:00:00
27,2563,กรกฏาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,1698.1000,2567-05-01T00:00:00
28,2563,สิงหาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,2319785.5400,2567-05-01T00:00:00
29,2563,สิงหาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2975.0000,2567-05-01T00:00:00
