﻿_id,BUDGET_YEAR,BUDGET_MONTH,REGION_NAME,PROVINCE_NAME,OFFICE_DESC,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
1,2565,ตุลาคม,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,0,0,0,0,0,0,2566-09-05T00:00:00
2,2566,ตุลาคม,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,0,0,0,0,0,0,2566-09-05T00:00:00
3,2567,ตุลาคม,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,0,0,0,0,0,0,2566-09-05T00:00:00
4,2563,ตุลาคม,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,0,0,1,3,0,4,2566-09-05T00:00:00
5,2564,ตุลาคม,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,0,0,2,0,0,2,2566-09-05T00:00:00
6,2565,ตุลาคม,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,0,0,0,2,0,2,2566-09-05T00:00:00
7,2566,ตุลาคม,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,0,2,0,2,0,4,2566-09-05T00:00:00
8,2563,ตุลาคม,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,0,0,2,0,0,2,2566-09-05T00:00:00
9,2564,ตุลาคม,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,0,0,6,0,0,6,2566-09-05T00:00:00
10,2565,ตุลาคม,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,0,0,2,0,0,2,2566-09-05T00:00:00
11,2566,ตุลาคม,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,0,0,1,0,0,1,2566-09-05T00:00:00
12,2565,ตุลาคม,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
13,2566,ตุลาคม,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
14,2567,ตุลาคม,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
15,2563,ตุลาคม,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,3,0,2,5,0,10,2566-09-05T00:00:00
16,2564,ตุลาคม,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,4,0,1,7,0,12,2566-09-05T00:00:00
17,2565,ตุลาคม,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,15,0,6,6,0,27,2566-09-05T00:00:00
18,2566,ตุลาคม,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,1,0,2,6,0,9,2566-09-05T00:00:00
19,2563,ตุลาคม,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,3,0,5,3,0,11,2566-09-05T00:00:00
20,2564,ตุลาคม,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,1,0,4,3,0,8,2566-09-05T00:00:00
21,2565,ตุลาคม,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,5,0,11,4,0,20,2566-09-05T00:00:00
22,2566,ตุลาคม,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,5,0,3,3,0,11,2566-09-05T00:00:00
23,2563,ตุลาคม,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,5,0,31,0,0,36,2566-09-05T00:00:00
24,2564,ตุลาคม,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,5,0,18,0,0,23,2566-09-05T00:00:00
25,2565,ตุลาคม,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,2,1,18,0,0,21,2566-09-05T00:00:00
26,2566,ตุลาคม,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,1,0,14,0,0,15,2566-09-05T00:00:00
27,2567,ตุลาคม,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,0,0,0,0,0,0,2566-09-05T00:00:00
28,2563,ตุลาคม,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,6,0,23,0,0,29,2566-09-05T00:00:00
29,2564,ตุลาคม,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,4,1,16,0,0,21,2566-09-05T00:00:00
30,2565,ตุลาคม,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,4,1,20,0,1,26,2566-09-05T00:00:00
31,2566,ตุลาคม,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,8,1,14,0,0,23,2566-09-05T00:00:00
32,2567,ตุลาคม,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,0,0,0,0,0,0,2566-09-05T00:00:00
33,2565,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
34,2566,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
