﻿_id,BUDGET_YEAR,GROUP_NAME,OCTOBER,NOVEMBER,DECEMBER,JANUARY,FEBUARY,MARCH,APRIL,MAY,JUNE,JULY,AUGUST,SEPTEMBER,UPDATE_DATE
1,2563,รายได้เบ็ดเตล็ด,92725021.5500,101949686.5400,162512516.5000,104322933.8600,58172966.5900,50513529.7000,38560481.7300,42621617.2300,46466398.2600,60151273.4800,54792085.3100,39024618.4000,2567-05-01T00:00:00
2,2563,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,29484740261.4200,16644189843.9000,16945314885.0400,23169529664.8800,16865613252.2000,17492755251.3000,6587822654.7400,14840601805.0400,16660701709.5700,29766094317.3000,18340539419.9500,17704814387.9500,2567-05-01T00:00:00
3,2563,ภาษีไนต์คลับและดิสโกเธค,19528041.7200,19329218.7300,19876742.6100,27442521.6300,24544969.7100,18841990.8000,2229278.9800,632051.9600,726974.4900,2334733.0000,3792800.6300,4707129.5200,2567-05-01T00:00:00
4,2563,ภาษีแบตเตอรี่,268166396.0800,284570638.7200,258544452.5000,274336675.7400,233994015.6800,228257143.4400,234675176.1100,181081299.3100,203888080.0000,243321447.7400,270283583.4700,273773490.1300,2567-05-01T00:00:00
5,2563,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0100,0.0100,153315.0200,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
6,2563,ภาษีเบียร์,6060921389.0600,7447724254.2400,8918740162.4100,8726058149.0200,6159977623.9400,7691905522.5000,8071191740.6400,29137315.8200,52877031.0100,11972773158.7600,8220732538.0200,6674792703.8800,2567-05-01T00:00:00
7,2563,ภาษีเครื่องดื่ม,1847292773.3700,2107844733.9300,2087576435.2100,2128721471.7900,2115946786.1800,2092770679.8700,2353556891.8500,688616997.8400,652202162.8900,4723865702.9600,2035077493.1400,2017047465.4300,2567-05-01T00:00:00
8,2563,ภาษีสุรา,6051400453.7800,6363696667.0000,6202600545.8000,6324740922.8500,5225879620.8500,5923599962.1300,1491463162.5400,3411183257.4700,4743763672.6600,5780360725.7100,5133521328.4600,5168242117.9300,2567-05-01T00:00:00
9,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),46690131.3300,35104500.9100,30938685.9600,25152568.7600,30592203.8600,34048594.3400,48069135.5200,49252637.1300,43964404.7300,44969159.1200,34937668.6200,32256210.7400,2567-05-01T00:00:00
10,2563,ภาษีสนามแข่งม้า,4219506.2100,3809580.2600,4136076.2000,5351526.6400,3640169.1700,3646106.1100,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
11,2563,ภาษีสนามกอล์ฟ,35018171.0700,40957688.8700,52510336.4400,64878943.3200,71230937.2900,63734614.2500,13297125.7300,3138840.0100,20800140.9200,52327124.6100,21261983.9600,15583684.2600,2567-05-01T00:00:00
12,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,8242975.8600,8264422.5300,8497660.0300,8295029.8900,8417411.1000,6859846.0000,1057048.6000,263485.2200,322144.8700,1229567.7400,2330281.9900,2388359.1100,2567-05-01T00:00:00
13,2563,ภาษีรถยนต์,10687385222.7500,9792166267.3100,9408073975.2000,8097477615.8800,8563236273.2200,8489877651.2900,4576449711.5000,1993645600.9000,2801131800.0400,6990234771.4500,6572343531.1800,7448237922.3700,2567-05-01T00:00:00
14,2563,ภาษีรถจักรยานยนต์,333820935.8800,350653066.3000,373509014.9200,266134360.6400,295197213.9400,356571477.4000,262709212.7600,110526396.5100,134268947.3600,249115140.5200,286465697.4300,319545580.7500,2567-05-01T00:00:00
15,2563,ภาษียาสูบ,4727920453.5000,4436092171.9900,5759333585.5400,5752814470.4700,5381180873.2500,8421912109.1700,3321628775.0200,4960433205.7500,4378669734.4200,5923854719.0900,5122355411.5600,4718372416.5200,2567-05-01T00:00:00
16,2563,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,43042565.2900,42429732.8100,34231329.3000,36954508.0100,44319882.1500,35962615.1200,96369747.3300,24637387.4200,29608278.2200,28985661.5400,53287591.5600,64467692.2300,2567-05-01T00:00:00
17,2563,ภาษีไพ่,2347253.4000,4749258.0000,6553294.0000,2305950.0000,25643.2000,8861644.0000,0.0000,1411.2000,327.6000,3841.0000,14808.0000,1646.4000,2567-05-01T00:00:00
18,2564,ภาษีไพ่,3231069.6000,1138320.0000,3980344.8000,1513600.8000,0.0000,8760729.8600,12.4000,84.7000,2808047.0000,345616.3200,1.0400,755040.0000,2567-05-01T00:00:00
19,2564,ภาษีไนต์คลับและดิสโกเธค,4367954.4000,10229154.9900,8483213.2900,10660399.0600,2247084.2500,4100482.3600,9156193.6000,1314225.5500,204474.4300,635331.3700,45874.1800,40470.0600,2567-05-01T00:00:00
20,2564,ภาษีแบตเตอรี่,330592782.3100,301889537.4600,297818316.7900,272596402.0800,260270575.6300,253398859.7300,256452057.0800,233271358.8900,249689527.7300,271791246.3100,245106244.7500,257844437.8600,2567-05-01T00:00:00
21,2564,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,20700.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
22,2564,ภาษีเรือ,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,48000.0000,0.0000,0.0000,2567-05-01T00:00:00
23,2564,ภาษีเบียร์,6483657984.8400,7429550243.4000,8022252350.9000,8973684948.7900,5218781276.9900,5998915628.6900,8737288414.2300,7682783328.3500,5591017751.7800,5984332222.8700,6421331010.6900,4496311528.9100,2567-05-01T00:00:00
24,2564,ภาษีเครื่องดื่ม,1768884901.4000,1710503109.9700,1877261861.6800,2042266079.0100,1568083040.8000,1807487809.6000,2589072329.2300,2256083501.4100,2013513725.4500,2080919054.2200,1781666600.4400,1678431447.5900,2567-05-01T00:00:00
25,2564,ภาษีสุรา,5296214529.5700,4996993396.4300,5707162984.3300,4957047450.6600,4951579292.5700,5703697125.2400,4979138355.1400,4594219480.7700,4593342461.2200,4228044097.7800,4367750842.8500,5227604062.9600,2567-05-01T00:00:00
26,2564,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),35008282.7600,32607558.5300,29124493.2500,38844369.2300,26348033.7500,42882507.6100,60296878.9200,47510156.8800,37080858.8700,41966640.4900,35807136.6700,36448734.3100,2567-05-01T00:00:00
27,2564,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
28,2564,ภาษีสนามกอล์ฟ,13932430.5200,25039449.5000,27175050.3300,31023952.5500,31239487.5500,31644067.9500,29896872.1400,23764086.2200,22084804.1700,23048543.5200,16919302.1200,6313986.7000,2567-05-01T00:00:00
29,2564,ภาษีสถานอาบน้ำหรืออบตัวและนวด,2354029.7800,4046108.5000,4120125.5400,3176785.8800,214280.8000,707133.1200,2934597.5100,690860.9500,103442.7400,35347.7700,14143.2400,565.8600,2567-05-01T00:00:00
30,2564,ภาษีรถยนต์,8251647677.0000,9131065142.2600,10452941818.7700,7795505325.1600,7438806725.5300,8938134777.1000,7913892297.0300,7098081786.6100,6721853436.3200,6377642937.6200,5172731064.6700,5257638623.7000,2567-05-01T00:00:00
31,2564,ภาษีรถจักรยานยนต์,357059025.1200,346187606.8600,355977852.3300,300039899.7800,339542838.1600,351382634.3600,310669943.6800,255577329.5300,347976742.5500,346974431.9500,192059207.9800,200756218.9700,2567-05-01T00:00:00
32,2564,ภาษียาสูบ,5661262147.8700,5392960400.3200,5360515989.7400,5064546700.6800,4648998331.6500,5767722104.9800,5974450309.6900,5130397038.8300,5249514764.6300,5635793388.8700,4770759308.6700,5542737997.0100,2567-05-01T00:00:00
33,2564,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,64649036.9500,53590711.4300,70872310.3000,52776723.1200,54991922.8200,57265993.3100,69441922.5900,60206971.4300,51204417.9000,34567078.5700,38988513.2500,47720122.1100,2567-05-01T00:00:00
34,2564,รายได้เบ็ดเตล็ด,81599879.0900,98325822.4000,162015375.4800,99268804.9100,69684280.6000,65179363.0100,42331826.0200,36055649.9500,46755978.7400,34375274.5200,51125771.0600,39500045.7700,2567-05-01T00:00:00
35,2564,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,18074503251.8100,18189584038.0600,19058345399.0100,17098238408.0600,16500765033.1600,19081501016.3100,19187056544.0900,15353447373.4700,16755567287.3100,15636907918.4000,14586321991.2800,14261753074.3400,2567-05-01T00:00:00
36,2565,นำเข้าไม่ทราบสินค้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,245400.0000,254459.3300,0.0000,0.0000,2567-05-01T00:00:00
37,2565,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,13986619220.5300,18693781663.2700,19792416259.7100,21298172065.2800,17813581755.8000,13831724933.0600,13911308289.4500,12438445549.7900,9001536977.1600,7879114942.1200,9754519581.8300,9186513147.1400,2567-05-01T00:00:00
38,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,47519887.2900,48197105.8300,68431628.1100,60641256.0200,71671219.4500,81465749.6200,64000602.9600,61937272.7100,75542981.5300,54421360.2500,89259661.8600,101055407.0100,2567-05-01T00:00:00
39,2565,ภาษีพรมและสิ่งทอปูพื้น,0.0000,145.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
40,2565,ภาษียาสูบ,3547503681.5600,4597397384.1900,5413093728.8800,5703576464.7000,5312198849.8200,5784626742.3200,5026485012.3200,4773627595.7600,5243909303.8500,4151877844.2600,5220018752.1600,5009995082.2200,2567-05-01T00:00:00
41,2565,ภาษีรถจักรยานยนต์,258250966.7100,296653720.6000,333564686.4200,309174344.6600,314231961.3300,333658826.7800,313989855.4000,307818718.5100,344316252.1600,347508343.7700,401368950.6400,412971439.7100,2567-05-01T00:00:00
42,2565,ภาษีรถยนต์,7438519167.6500,8590705500.4300,9326033395.6200,7520168329.8700,6848193479.2600,9353183929.6100,7819364474.0600,7275699346.4500,7464642581.8500,7398272353.7600,8663644309.8300,9735589968.7000,2567-05-01T00:00:00
43,2565,ภาษีสถานอาบน้ำหรืออบตัวและนวด,12191.6700,105307.8500,15550.5600,46299.9600,44539.6500,50188.0500,58022.6100,76573.2800,77734.8600,2495976.4500,2972005.4600,3304395.0100,2567-05-01T00:00:00
44,2565,ภาษีสนามกอล์ฟ,19587635.3100,25131527.7100,26771578.3200,36825709.2200,42040194.0900,36721840.8300,32967995.1000,32274124.0700,32963010.1400,29542836.0100,33591373.1200,35811591.3400,2567-05-01T00:00:00
45,2565,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
46,2565,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),25416815.3000,27495907.1200,32824963.9600,36843531.4600,24061588.0500,35584006.1200,47222761.4200,38274756.4900,29981039.6500,26629025.9800,30205197.8800,52721105.3300,2567-05-01T00:00:00
47,2565,ภาษีสุรา,4700105494.6500,5604807705.4000,5258375365.1000,5378382629.8400,5019691581.7300,5794577712.8400,4639703489.6800,4362793671.8000,4396578109.0500,4485775526.5300,4738912979.4100,4880405211.4600,2567-05-01T00:00:00
48,2565,ภาษีเครื่องดื่ม,1803523277.4900,1867827203.5200,2018584130.4800,2127219998.5100,1802743982.2800,1945508724.6700,2412900020.6900,2190330468.8700,2124306342.0900,2082943507.6300,2041607823.0600,2066740173.1200,2567-05-01T00:00:00
