﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
1,2563,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,9417,2567-05-01T00:00:00
2,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,1,2567-05-01T00:00:00
3,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,2558,2567-05-01T00:00:00
4,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,3171,2567-05-01T00:00:00
5,2563,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,8431,2567-05-01T00:00:00
6,2563,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,9203,2567-05-01T00:00:00
7,2563,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,7073,2567-05-01T00:00:00
8,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,43,2567-05-01T00:00:00
9,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,6184,2567-05-01T00:00:00
10,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,3932,2567-05-01T00:00:00
11,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,3241,2567-05-01T00:00:00
12,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,5809,2567-05-01T00:00:00
13,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,4831,2567-05-01T00:00:00
14,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,4526,2567-05-01T00:00:00
15,2563,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,3479,2567-05-01T00:00:00
16,2563,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,4610,2567-05-01T00:00:00
17,2563,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,7433,2567-05-01T00:00:00
18,2563,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,16485,2567-05-01T00:00:00
19,2563,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,16341,2567-05-01T00:00:00
20,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,1,2567-05-01T00:00:00
21,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,5032,2567-05-01T00:00:00
22,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,2747,2567-05-01T00:00:00
