﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,LIC_DESC,LIC_LONG_DESC,NO_OF_LIC,UPDATE_DATE
1,2563,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,51,2567-05-01T00:00:00
2,2563,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับโรงอุตสาหกรรมสุรากลั่นชนิดสุราขาว,1,2567-05-01T00:00:00
3,2563,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,257,2567-05-01T00:00:00
4,2563,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,4426,2567-05-01T00:00:00
5,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,21,2567-05-01T00:00:00
6,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,49,2567-05-01T00:00:00
7,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1220,2567-05-01T00:00:00
8,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,ค่าใบอนุญาตขายสุรา ประเภทที่ 1,สำหรับการขายสุรากรณีอื่นๆ,12,2567-05-01T00:00:00
9,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,24,2567-05-01T00:00:00
10,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,ค่าใบอนุญาตขายสุรา ประเภทที่ 2,สำหรับสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,1520,2567-05-01T00:00:00
