﻿_id,BUDGET_YEAR,TYPE_OF_REG,NO_EXISE_REG,UPDATE_DATE
1,2560,สถานบริการ,185,2567-05-01T00:00:00
2,2560,ผู้นำเข้า,716,2567-05-01T00:00:00
3,2560,ผู้ประกอบอุตสาหกรรม,1060,2567-05-01T00:00:00
4,2561,สถานบริการ,776,2567-05-01T00:00:00
5,2561,ผู้นำเข้า,2529,2567-05-01T00:00:00
6,2561,ผู้ประกอบอุตสาหกรรม,11015,2567-05-01T00:00:00
7,2562,สถานบริการ,968,2567-05-01T00:00:00
8,2562,ผู้นำเข้า,3114,2567-05-01T00:00:00
9,2562,ผู้ประกอบอุตสาหกรรม,12390,2567-05-01T00:00:00
10,2563,สถานบริการ,1108,2567-05-01T00:00:00
11,2563,ผู้นำเข้า,3686,2567-05-01T00:00:00
12,2563,ผู้ประกอบอุตสาหกรรม,13707,2567-05-01T00:00:00
13,2564,สถานบริการ,1185,2567-05-01T00:00:00
14,2564,ผู้นำเข้า,4174,2567-05-01T00:00:00
15,2564,ผู้ประกอบอุตสาหกรรม,14797,2567-05-01T00:00:00
16,2565,สถานบริการ,1284,2567-05-01T00:00:00
17,2565,ผู้นำเข้า,4702,2567-05-01T00:00:00
18,2565,ผู้ประกอบอุตสาหกรรม,15475,2567-05-01T00:00:00
19,2566,สถานบริการ,1484,2567-05-01T00:00:00
20,2566,ผู้นำเข้า,5366,2567-05-01T00:00:00
21,2566,ผู้ประกอบอุตสาหกรรม,16461,2567-05-01T00:00:00
22,2567,สถานบริการ,1841,2567-05-01T00:00:00
23,2567,ผู้นำเข้า,5797,2567-05-01T00:00:00
24,2567,ผู้ประกอบอุตสาหกรรม,17739,2567-05-01T00:00:00
