﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,LIC_DESC,LIC_LONG_DESC,NO_OF_LIC,UPDATE_DATE
1,2563,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,157,2567-05-01T00:00:00
2,2563,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,117,2567-05-01T00:00:00
3,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,28,2567-05-01T00:00:00
4,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,16,2567-05-01T00:00:00
5,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,14,2567-05-01T00:00:00
6,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,28,2567-05-01T00:00:00
7,2563,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
8,2563,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,381,2567-05-01T00:00:00
9,2563,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,67,2567-05-01T00:00:00
10,2563,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,291,2567-05-01T00:00:00
11,2563,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,71,2567-05-01T00:00:00
12,2563,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,2,2567-05-01T00:00:00
13,2563,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,140,2567-05-01T00:00:00
14,2563,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,95,2567-05-01T00:00:00
15,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,100,2567-05-01T00:00:00
16,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,98,2567-05-01T00:00:00
17,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
18,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,25,2567-05-01T00:00:00
19,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,10,2567-05-01T00:00:00
20,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,21,2567-05-01T00:00:00
21,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,41,2567-05-01T00:00:00
22,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
23,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,88,2567-05-01T00:00:00
24,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,47,2567-05-01T00:00:00
25,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,41,2567-05-01T00:00:00
26,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,103,2567-05-01T00:00:00
27,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,54,2567-05-01T00:00:00
28,2563,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,36,2567-05-01T00:00:00
29,2563,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,36,2567-05-01T00:00:00
30,2563,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,24,2567-05-01T00:00:00
31,2563,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
32,2563,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,41,2567-05-01T00:00:00
33,2563,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,38,2567-05-01T00:00:00
34,2563,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
35,2563,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,97,2567-05-01T00:00:00
36,2563,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,94,2567-05-01T00:00:00
37,2563,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,414,2567-05-01T00:00:00
38,2563,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,230,2567-05-01T00:00:00
39,2563,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,352,2567-05-01T00:00:00
40,2563,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,263,2567-05-01T00:00:00
41,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,55,2567-05-01T00:00:00
42,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,58,2567-05-01T00:00:00
43,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,28,2567-05-01T00:00:00
44,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,69,2567-05-01T00:00:00
45,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,24,2567-05-01T00:00:00
46,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,30,2567-05-01T00:00:00
47,2563,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,133,2567-05-01T00:00:00
48,2563,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,123,2567-05-01T00:00:00
49,2563,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,42,2567-05-01T00:00:00
50,2563,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,103,2567-05-01T00:00:00
51,2563,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,28,2567-05-01T00:00:00
52,2563,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,37,2567-05-01T00:00:00
53,2563,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,28,2567-05-01T00:00:00
54,2563,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,58,2567-05-01T00:00:00
55,2563,ภาค2,สสพ.นครนายก,สสพ.นครนายก,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,48,2567-05-01T00:00:00
56,2563,ภาค2,สสพ.นครนายก,สสพ.นครนายก,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,84,2567-05-01T00:00:00
57,2563,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,65,2567-05-01T00:00:00
58,2563,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,40,2567-05-01T00:00:00
59,2563,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,32,2567-05-01T00:00:00
