﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
1,2563,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,1,2567-05-01T00:00:00
2,2563,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,1,2567-05-01T00:00:00
3,2563,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,1,2567-05-01T00:00:00
4,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,1,2567-05-01T00:00:00
5,2563,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,1,2567-05-01T00:00:00
6,2563,ภาค2,สสพ.นครนายก,สสพ.นครนายก,1,2567-05-01T00:00:00
7,2563,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,1,2567-05-01T00:00:00
8,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา,3,2567-05-01T00:00:00
9,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ,2,2567-05-01T00:00:00
10,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์,1,2567-05-01T00:00:00
11,2563,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์,2,2567-05-01T00:00:00
12,2563,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี,2,2567-05-01T00:00:00
13,2563,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์,1,2567-05-01T00:00:00
14,2563,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น,2,2567-05-01T00:00:00
15,2563,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม,1,2567-05-01T00:00:00
16,2563,ภาค4,สสพ.เลย,สสพ.เลย,2,2567-05-01T00:00:00
17,2563,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร,1,2567-05-01T00:00:00
18,2563,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,4,2567-05-01T00:00:00
19,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,2,2567-05-01T00:00:00
20,2563,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย,1,2567-05-01T00:00:00
21,2563,ภาค5,สสพ.น่าน,สสพ.น่าน,8,2567-05-01T00:00:00
22,2563,ภาค5,สสพ.พะเยา,สสพ.พะเยา,8,2567-05-01T00:00:00
23,2563,ภาค5,สสพ.แพร่,สสพ.แพร่,19,2567-05-01T00:00:00
24,2563,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง,4,2567-05-01T00:00:00
25,2563,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน,10,2567-05-01T00:00:00
26,2563,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์,7,2567-05-01T00:00:00
27,2563,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก,10,2567-05-01T00:00:00
28,2563,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร,1,2567-05-01T00:00:00
29,2563,ภาค6,สสพ.ตาก,สสพ.ตาก,3,2567-05-01T00:00:00
30,2563,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์,1,2567-05-01T00:00:00
31,2563,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,1,2567-05-01T00:00:00
32,2563,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย,3,2567-05-01T00:00:00
33,2563,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี,1,2567-05-01T00:00:00
34,2563,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี,2,2567-05-01T00:00:00
35,2563,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,1,2567-05-01T00:00:00
36,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,2,2567-05-01T00:00:00
37,2563,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,2,2567-05-01T00:00:00
38,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,2,2567-05-01T00:00:00
39,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา,5,2567-05-01T00:00:00
40,2563,ภาค9,สสพ.ตรัง,สสพ.ตรัง,4,2567-05-01T00:00:00
41,2563,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง,1,2567-05-01T00:00:00
42,2563,ภาค10,สสพ.กทม.3,สสพ.กทม.3,1,2567-05-01T00:00:00
43,2564,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,2,2567-05-01T00:00:00
44,2564,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,2,2567-05-01T00:00:00
45,2564,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี,6,2567-05-01T00:00:00
46,2564,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,3,2567-05-01T00:00:00
47,2564,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,13,2567-05-01T00:00:00
48,2564,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี,7,2567-05-01T00:00:00
49,2564,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,2,2567-05-01T00:00:00
50,2564,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,3,2567-05-01T00:00:00
51,2564,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,5,2567-05-01T00:00:00
