﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
1,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) และก๊าซที่คล้ายกัน,1221254065.1400,2567-05-01T00:00:00
2,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซโพรเพนเหลว,2581428.0000,2567-05-01T00:00:00
3,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซมีเทน ก๊าซอีเทน ก๊าซโพรเพน ก๊าซบิวเทน ไอโซเมอร์ของบิวเทนในสภาพก๊าซ และก๊าซที่คล้ายกัน,ก๊าซโพรเพน,99.0000,2567-05-01T00:00:00
4,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซมีเทนเหลว ก๊าซอีเทนเหลว ก๊าซบิวเทนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว และก๊าซหรือของเหลวที่คล้ายกัน,ก๊าซอีเทนเหลว,1029534.8000,2567-05-01T00:00:00
5,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมัน,น้ำมัน,3769036.7200,2567-05-01T00:00:00
6,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันก๊าดและน้ำมันที่จุดให้แสงสว่างที่คล้ายกัน,น้ำมันก๊าด,1155529.9100,2567-05-01T00:00:00
7,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันเกินร้อยละ 0.005 โดยน้ำหนัก,1780099396.4900,2567-05-01T00:00:00
8,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันไม่เกินร้อยละ 0.005 โดยน้ำหนัก,9047761820.4861,2567-05-01T00:00:00
9,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 14 แต่ไม่เกินร้อยละ 19,21920.0000,2567-05-01T00:00:00
10,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 19 แต่ไม่เกินร้อยละ 24,950401285.8700,2567-05-01T00:00:00
11,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 4 แต่ไม่เกินร้อยละ 7,6655155353.3300,2567-05-01T00:00:00
12,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 9 แต่ไม่เกินร้อยละ 14,4740937.6800,2567-05-01T00:00:00
13,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่น และน้ำมันที่คล้ายกัน ที่ผลิตจากน้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกันที่ใช้แล้ว แล้ว ทั้งนี้เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด และเป็นไปตามเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,1673885.9000,2567-05-01T00:00:00
14,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกัน,412462149.1786,2567-05-01T00:00:00
