﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
1,2563,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,24,2567-04-01T00:00:00
2,2563,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,6,2567-04-01T00:00:00
3,2563,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,81,2567-04-01T00:00:00
4,2563,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,131,2567-04-01T00:00:00
5,2563,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,340,2567-04-01T00:00:00
6,2563,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น,2,2567-04-01T00:00:00
7,2563,ภาค4,สสพ.นครพนม,สสพ.นครพนม,7,2567-04-01T00:00:00
8,2563,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร,2,2567-04-01T00:00:00
9,2563,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,62,2567-04-01T00:00:00
10,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,174,2567-04-01T00:00:00
11,2563,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย,2,2567-04-01T00:00:00
12,2563,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,3,2567-04-01T00:00:00
13,2563,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,6,2567-04-01T00:00:00
14,2563,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,3,2567-04-01T00:00:00
15,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา,32,2567-04-01T00:00:00
16,2563,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี,1,2567-04-01T00:00:00
17,2563,ภาค10,สสพ.กทม.1,สสพ.กทม.1,2,2567-04-01T00:00:00
18,2563,ภาค10,สสพ.กทม.2,สสพ.กทม.2,137,2567-04-01T00:00:00
19,2563,ภาค10,สสพ.กทม.3,สสพ.กทม.3,2098,2567-04-01T00:00:00
20,2563,ภาค10,สสพ.กทม.4,สสพ.กทม.4,20,2567-04-01T00:00:00
21,2563,ภาค10,สสพ.กทม.5,สสพ.กทม.5,690,2567-04-01T00:00:00
22,2564,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,10,2567-04-01T00:00:00
23,2564,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,3,2567-04-01T00:00:00
24,2564,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,260,2567-04-01T00:00:00
25,2564,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,242,2567-04-01T00:00:00
26,2564,ภาค4,สสพ.นครพนม,สสพ.นครพนม,4,2567-04-01T00:00:00
27,2564,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,11,2567-04-01T00:00:00
28,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,100,2567-04-01T00:00:00
29,2564,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,6,2567-04-01T00:00:00
30,2564,ภาค9,สสพ.สงขลา,สสพ.สงขลา,4,2567-04-01T00:00:00
31,2564,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี,5,2567-04-01T00:00:00
32,2564,ภาค10,สสพ.กทม.1,สสพ.กทม.1,1,2567-04-01T00:00:00
33,2564,ภาค10,สสพ.กทม.2,สสพ.กทม.2,70,2567-04-01T00:00:00
34,2564,ภาค10,สสพ.กทม.3,สสพ.กทม.3,1146,2567-04-01T00:00:00
35,2564,ภาค10,สสพ.กทม.4,สสพ.กทม.4,1,2567-04-01T00:00:00
36,2564,ภาค10,สสพ.กทม.5,สสพ.กทม.5,491,2567-04-01T00:00:00
37,2565,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,13,2567-04-01T00:00:00
38,2565,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,2,2567-04-01T00:00:00
39,2565,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,2,2567-04-01T00:00:00
40,2565,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,188,2567-04-01T00:00:00
41,2565,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,395,2567-04-01T00:00:00
42,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น,15,2567-04-01T00:00:00
