﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
1,2563,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,39,2567-05-01T00:00:00
2,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,4,2567-05-01T00:00:00
3,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,616,2567-05-01T00:00:00
4,2563,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,35,2567-05-01T00:00:00
5,2563,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาไทยเจริญ,56,2567-05-01T00:00:00
6,2563,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,122,2567-05-01T00:00:00
7,2563,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,82,2567-05-01T00:00:00
8,2563,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาขุขันธ์,17,2567-05-01T00:00:00
9,2563,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาอุทุมพรพิสัย,46,2567-05-01T00:00:00
10,2563,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,1,2567-05-01T00:00:00
11,2563,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาท่าตูม,1,2567-05-01T00:00:00
12,2563,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาปราสาท,26,2567-05-01T00:00:00
13,2563,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเขมราฐ,5,2567-05-01T00:00:00
14,2563,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,3,2567-05-01T00:00:00
15,2563,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาตระการพืชผล,71,2567-05-01T00:00:00
16,2563,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,76,2567-05-01T00:00:00
17,2563,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,2,2567-05-01T00:00:00
18,2563,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาปทุมราชวงศา,11,2567-05-01T00:00:00
19,2563,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,5494,2567-05-01T00:00:00
20,2563,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,324,2567-05-01T00:00:00
21,2563,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,89,2567-05-01T00:00:00
22,2563,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,966,2567-05-01T00:00:00
23,2563,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,13,2567-05-01T00:00:00
24,2563,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,7,2567-05-01T00:00:00
25,2563,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,1,2567-05-01T00:00:00
26,2563,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,66,2567-05-01T00:00:00
27,2563,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,100,2567-05-01T00:00:00
28,2563,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,455,2567-05-01T00:00:00
29,2563,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,71,2567-05-01T00:00:00
30,2563,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาบ้านไผ่,18,2567-05-01T00:00:00
31,2563,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาพล,2,2567-05-01T00:00:00
32,2563,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,563,2567-05-01T00:00:00
33,2563,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,1655,2567-05-01T00:00:00
34,2563,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,259,2567-05-01T00:00:00
35,2563,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,733,2567-05-01T00:00:00
36,2563,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,812,2567-05-01T00:00:00
37,2563,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,57,2567-05-01T00:00:00
38,2563,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาคำชะอี,78,2567-05-01T00:00:00
39,2563,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,5,2567-05-01T00:00:00
40,2563,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,302,2567-05-01T00:00:00
41,2563,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,192,2567-05-01T00:00:00
42,2563,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาวานรนิวาส,1,2567-05-01T00:00:00
