﻿_id,Name,Data Type,Description,Required,Example
1,BUDGET_YEAR,VARCHAR2 (4 CHAR),ปีงบประมาณ ,1,2561.0
2,GROUP_NAME,VARCHAR2(100 CHAR)),ประเภทภาษี,1,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน
3,OCTOBER,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนตุลาคม,FLASE,99999.99
4,NOVEMBER,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนพฤศจิกายน,FLASE,99999.99
5,DECEMBER,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนธันวาคม,FLASE,99999.99
6,JANUARY ,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนมกราคม,FLASE,99999.99
7,FEBUARY ,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนกุมภาพันธ์,FLASE,99999.99
8,MARCH ,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนมีนาคม,FLASE,99999.99
9,APRIL ,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนเมษายน,FLASE,99999.99
10,MAY,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนพฤษภาคม,FLASE,99999.99
11,JUNE,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนมิถุนายน,FLASE,99999.99
12,JULY,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนกรกฎาคม,FLASE,99999.99
13,AUGUST,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนสิงหาคม,FLASE,99999.99
14,SEPTEMBER,"NUMBER (15,2)",ภาษีสรรพสามิต เดือนกันยายน,FLASE,99999.99
15,UPDATE_DATE,DATE,วันที่ดึงข้อมูล,1,2564-06-02 00:00:00
