﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,CASE_AMT,TREASURY_AMT,UPDATE_DATE
1,2563,ตุลาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,249500,149700,2566-09-05T00:00:00
2,2564,ตุลาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,217000,130200,2566-09-05T00:00:00
3,2565,ตุลาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,173000,104400,2566-09-05T00:00:00
4,2566,ตุลาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,194000,116400,2566-09-05T00:00:00
5,2564,ตุลาคม,ขายยาสูบไม่ตรงตามประเภทใบอนุญาต,2000,1200,2566-09-05T00:00:00
6,2563,ตุลาคม,ขายสินค้าที่มิได้เสียภาษี,157036.53,94221.91,2566-09-05T00:00:00
7,2564,ตุลาคม,ขายสินค้าที่มิได้เสียภาษี,206282.55,128809.55,2566-09-05T00:00:00
8,2565,ตุลาคม,ขายสินค้าที่มิได้เสียภาษี,366359.59,219815.76,2566-09-05T00:00:00
9,2566,ตุลาคม,ขายสินค้าที่มิได้เสียภาษี,184117.2,110470.32,2566-09-05T00:00:00
10,2563,ตุลาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1705000,1023000,2566-09-05T00:00:00
11,2564,ตุลาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1285000,771000,2566-09-05T00:00:00
12,2565,ตุลาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1229000,737400,2566-09-05T00:00:00
13,2566,ตุลาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1330000,838000,2566-09-05T00:00:00
14,2563,ตุลาคม,ขายสุราโดยไม่ได้รับอนุญาต,1393500,837100,2566-09-05T00:00:00
15,2564,ตุลาคม,ขายสุราโดยไม่ได้รับอนุญาต,1453000,872800,2566-09-05T00:00:00
16,2565,ตุลาคม,ขายสุราโดยไม่ได้รับอนุญาต,1051500,632100,2566-09-05T00:00:00
