﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,TAX_AMT,TAX_ADD_AMT,TAX_PEN_AMT,TAX_REDUCE_AMT,TAX_CREDIT_ED_AMT,TAX_NETTAX_AMT,UPDATE_DATE
1,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,51358278379.9100,2257520.6100,1511516.1100,21344676897.0400,532630258.1700,29484740261.4200,2567-05-01T00:00:00
2,2563,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,42977647.9900,45722.7600,19194.5400,0.0000,0.0000,43042565.2900,2567-05-01T00:00:00
3,2563,ตุลาคม,ภาษียาสูบ,4727822604.5500,13525.5500,84323.4000,0.0000,0.0000,4727920453.5000,2567-05-01T00:00:00
4,2563,ตุลาคม,ภาษีรถจักรยานยนต์,338476699.9400,0.0000,0.1400,4407092.0000,248672.2000,333820935.8800,2567-05-01T00:00:00
5,2563,ตุลาคม,ภาษีรถยนต์,10707427195.2700,175248.4800,579280.5200,20796501.5200,0.0000,10687385222.7500,2567-05-01T00:00:00
6,2563,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,8236062.9100,334.2800,6578.6700,0.0000,0.0000,8242975.8600,2567-05-01T00:00:00
7,2563,ตุลาคม,ภาษีสนามกอล์ฟ,34263607.2100,754545.7200,18.1400,0.0000,0.0000,35018171.0700,2567-05-01T00:00:00
8,2563,ตุลาคม,ภาษีสนามแข่งม้า,4219506.2100,0.0000,0.0000,0.0000,0.0000,4219506.2100,2567-05-01T00:00:00
9,2563,ตุลาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),45719530.3900,823958.6900,146642.2500,0.0000,0.0000,46690131.3300,2567-05-01T00:00:00
10,2563,ตุลาคม,ภาษีสุรา,6060786900.4600,4821.8500,13051.8000,5868841.3500,3535478.9800,6051400453.7800,2567-05-01T00:00:00
11,2563,ตุลาคม,ภาษีเครื่องดื่ม,1850824285.3600,353319.4600,1891865.6000,19783.7000,5756913.3500,1847292773.3700,2567-05-01T00:00:00
12,2563,ตุลาคม,ภาษีเบียร์,6061564795.8000,25455.2600,0.0000,0.0000,668862.0000,6060921389.0600,2567-05-01T00:00:00
13,2563,ตุลาคม,ภาษีแบตเตอรี่,269728224.1600,10901.1800,178254.4200,1750983.6800,0.0000,268166396.0800,2567-05-01T00:00:00
14,2563,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,18901179.7400,228994.8000,397867.1800,0.0000,0.0000,19528041.7200,2567-05-01T00:00:00
15,2563,ตุลาคม,ภาษีไพ่,2347253.4000,0.0000,0.0000,0.0000,0.0000,2347253.4000,2567-05-01T00:00:00
16,2563,ตุลาคม,รายได้เบ็ดเตล็ด,92698162.0100,0.0000,26859.5400,0.0000,0.0000,92725021.5500,2567-05-01T00:00:00
17,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,29199404213.9000,107812.1100,464541.5300,12493425011.2900,62361712.3500,16644189843.9000,2567-05-01T00:00:00
18,2563,พฤศจิกายน,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,42116264.0900,5780.9000,307687.8200,0.0000,0.0000,42429732.8100,2567-05-01T00:00:00
19,2563,พฤศจิกายน,ภาษียาสูบ,4435934708.0800,18705.4500,138758.4600,0.0000,0.0000,4436092171.9900,2567-05-01T00:00:00
20,2563,พฤศจิกายน,ภาษีรถจักรยานยนต์,354103677.1700,1929.8400,397785.4600,3850326.1700,0.0000,350653066.3000,2567-05-01T00:00:00
21,2563,พฤศจิกายน,ภาษีรถยนต์,9805238638.2500,168834.1200,265396.0400,13494190.1000,12411.0000,9792166267.3100,2567-05-01T00:00:00
22,2563,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,8262283.2800,21.1300,2118.1200,0.0000,0.0000,8264422.5300,2567-05-01T00:00:00
23,2563,พฤศจิกายน,ภาษีสนามกอล์ฟ,40112493.0300,766393.8000,78802.0400,0.0000,0.0000,40957688.8700,2567-05-01T00:00:00
24,2563,พฤศจิกายน,ภาษีสนามแข่งม้า,3809580.2600,0.0000,0.0000,0.0000,0.0000,3809580.2600,2567-05-01T00:00:00
25,2563,พฤศจิกายน,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),34738628.7200,362316.1900,3556.0000,0.0000,0.0000,35104500.9100,2567-05-01T00:00:00
26,2563,พฤศจิกายน,ภาษีสุรา,6374314424.6600,25509.1800,50952.6400,9794553.1300,899666.3500,6363696667.0000,2567-05-01T00:00:00
27,2563,พฤศจิกายน,ภาษีเครื่องดื่ม,2110104064.8000,237123.0200,393964.5500,9850.7000,2880567.7400,2107844733.9300,2567-05-01T00:00:00
28,2563,พฤศจิกายน,ภาษีเบียร์,7447724254.2400,0.0000,0.0000,0.0000,0.0000,7447724254.2400,2567-05-01T00:00:00
29,2563,พฤศจิกายน,ภาษีแก้วและเครื่องแก้ว,0.0100,0.0000,0.0000,0.0000,0.0000,0.0100,2567-05-01T00:00:00
30,2563,พฤศจิกายน,ภาษีแบตเตอรี่,285595381.0600,35280.5200,267571.6400,1327594.5000,0.0000,284570638.7200,2567-05-01T00:00:00
31,2563,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,18722310.5600,94973.1700,511935.0000,0.0000,0.0000,19329218.7300,2567-05-01T00:00:00
32,2563,พฤศจิกายน,ภาษีไพ่,4749258.0000,0.0000,0.0000,0.0000,0.0000,4749258.0000,2567-05-01T00:00:00
33,2563,พฤศจิกายน,รายได้เบ็ดเตล็ด,101658857.6600,0.0000,290828.8800,0.0000,0.0000,101949686.5400,2567-05-01T00:00:00
34,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,30168299247.5100,73439.9500,426664.5800,12885612740.1100,337871726.8900,16945314885.0400,2567-05-01T00:00:00
