﻿_id,BUDGET_YEAR,GROUP_NAME,NO_OF_LIC,UPDATE_DATE
1,2560,ยาสูบ,732863,2567-05-01T00:00:00
2,2560,สุรา,345258,2567-05-01T00:00:00
3,2560,ไพ่,28994,2567-05-01T00:00:00
4,2561,ยาสูบ,613584,2567-05-01T00:00:00
5,2561,สุรา,598840,2567-05-01T00:00:00
6,2561,ไพ่,33124,2567-05-01T00:00:00
7,2562,ยาสูบ,594965,2567-05-01T00:00:00
8,2562,สุรา,596683,2567-05-01T00:00:00
9,2562,ไพ่,32055,2567-05-01T00:00:00
10,2563,ยาสูบ,585123,2567-05-01T00:00:00
11,2563,สุรา,589077,2567-05-01T00:00:00
12,2563,ไพ่,31528,2567-05-01T00:00:00
13,2564,ยาสูบ,497029,2567-05-01T00:00:00
14,2564,สุรา,491832,2567-05-01T00:00:00
15,2564,ไพ่,27577,2567-05-01T00:00:00
16,2565,ยาสูบ,559569,2567-05-01T00:00:00
17,2565,สุรา,576319,2567-05-01T00:00:00
18,2565,ไพ่,31387,2567-05-01T00:00:00
19,2566,ยาสูบ,550058,2567-05-01T00:00:00
20,2566,สุรา,579381,2567-05-01T00:00:00
21,2566,ไพ่,31025,2567-05-01T00:00:00
22,2567,ยาสูบ,394854,2567-05-01T00:00:00
23,2567,สุรา,401702,2567-05-01T00:00:00
24,2567,ไพ่,23605,2567-05-01T00:00:00
